,,,,,,,
Disclosures under the Public Services Reform Act 2010,,,,,,,
Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 31st March 2022,,,,,,,
,,,,,,,
1. Public Relations,,,,,,,
,,,,,,,
Account Code Description,Payee,Apr to Jun  21,Jul to Sep 21,Oct to Dec 21,Jan to Mar 22,Totals,
Internal Audit,Scottish Government,0.00,0.00,0.00,"48,510.00","48,510.00",
It Systems/Equipment,Cefas,"46,919.77",0.00,0.00,0.00,"46,919.77",
,HP Inc. UK Limited,"29,136.48",0.00,0.00,0.00,"29,136.48",
,Grierson & Graham Limited,0.00,0.00,0.00," 35,949.00 ","35,949.00",
,Grierson & Graham Limited,0.00,0.00,0.00," 34,731.00 ","34,731.00",
,MacLaren West Ltd,0.00,0.00,"26,295.90",0.00,"26,295.90",
Legal Costs,Scottish Government,0.00,0.00,0.00,"174,842.00","174,842.00",
,Scottish Government,0.00,0.00,0.00,"152,842.00","152,842.00",
Marketing,Carat (Edinburgh),0.00,0.00,"32,117.79","26,516.87","58,634.66",
,Carat (Edinburgh),0.00,0.00,0.00,"47,548.15","47,548.15",
,Carat (Edinburgh),0.00,0.00,0.00,"35,609.51","35,609.51",
,"Union Advertising Agency Limited, The",0.00,0.00,"30,046.80","34,005.00","64,051.80",
Office Equipment,Posturite UK Limited,"26,861.40",0.00,0.00,0.00,"26,861.40",
PAYE/NIC Control,HM Revenue & Customs (HMRC),"238,780.03","272,454.21","276,510.71","310,279.94","3,689,056.77",
,HM Revenue & Customs (HMRC),"244,852.94","269,264.09","275,463.11","299,803.86",,
,HM Revenue & Customs (HMRC),0.00,0.00,0.00,"346,448.64",,
,HM Revenue & Customs (HMRC),"279,872.24","281,069.04","288,609.16","305,648.80",,
PCSPS Pensions Control,Cabinet Office,"206,667.47","227,297.87","228,913.05","242,909.53","2,809,806.29",
,Cabinet Office,"230,693.12","222,992.22","237,887.16","273,229.24",,
,Cabinet Office,0.00,"222,204.14","243,508.30","251,813.68",,
,Cabinet Office,0.00,"221,690.51",0.00,0.00,,
Rent,Workman LLP,"146,856.17","146,745.83","146,745.83",0.00,"440,347.83",
Research and development,Kantar UK Limited,"150,600.00",0.00,0.00,"175,485.00","326,085.00",
,Food Standards Agency,0.00,0.00,0.00,"168,000.00","168,000.00",
,Microbial Genomics Ltd,0.00,0.00,0.00,"58,500.00","58,500.00",
,NHS Greater Glasgow & Clyde,"60,000.00",0.00,0.00,0.00,"60,000.00",
Scientific work incl official controls,Cefas,"82,896.20","103,363.56","100,531.99","59,239.90","2,537,575.08",
,Cefas,"59,943.67","76,358.64","48,310.58","36,661.58",,
,Cefas,"47,496.24","48,310.58","84,338.98","35,104.61",,
,Cefas,"27,963.92","137,953.54","131,512.34","54,929.20",,
,Cefas,"67,025.32","59,419.66","59,127.31","49,411.07",,
,Cefas,"81,474.24","25,887.22","98,458.03","37,889.33",,
,Cefas,"82,326.45","95,184.05","87,739.92","60,611.38",,
,Cefas,"59,419.64","106,668.38","30,140.56","41,777.18",,
,Cefas,0.00,"48,018.24","66,332.06",0.00,,
,Cefas,0.00,"25,567.20","78,105.47",0.00,,
,Cefas,0.00,"81,269.62","60,807.22",0.00,,
,The James Hutton Institute,0.00,"37,140.32",0.00,0.00,"37,140.32",
SE Local Government Pension Scheme,LGPS,"25,799.56","25,937.02",0.00,"25,641.14","154,313.24",
,LGPS,"25,281.46","25,500.39",0.00,0.00,,
,LGPS,"26,153.67",0.00,0.00,0.00,,
Strategic Communications,Carat (Edinburgh),0.00,"31,292.26",0.00,0.00,"31,292.26",
Subscriptions,Treble 5 Treble 1 Ltd,0.00,"34,410.57",0.00,0.00,"34,410.57",
System Support Costs - Other,Civica UK Limited,"96,619.26",0.00,0.00,0.00,"96,619.26",
,Scottish Government,0.00,"142,406.40","108,144.32","140,523.84","391,074.56",
,Softcat Limited,0.00,"103,134.47",0.00,0.00,"103,134.47",
Testing and surveillance,Food Standards Agency,0.00,0.00,"60,000.00","60,000.00","120,000.00",
,Glasgow City Council,"28,440.80",0.00,0.00,0.00,"28,440.80",
,Aberdeen City Council,0.00,0.00,0.00,"41,990.00","41,990.00",
,Quality Pork Processors Ltd,"38,492.64",0.00,0.00,0.00,"38,492.64",
Training & Support to Other Organisations,Aberdeenshire Council,"42,792.86",0.00,"42,792.86","42,792.86","128,378.58",
,Aberdeenshire Council,0.00,0.00,"42,792.86",0.00,"42,792.86",
,"Royal Environmental Health Institute of Scotland, The",0.00,0.00,"55,000.00",0.00,"55,000.00",
,Totals,"2,602,852.24","3,124,645.32","3,030,284.76","4,033,958.94","12,764,724.05",
