Unique Identifier (Lab Number),Geographic Area,Product Range,Fat Percentage,Country of Origin,Used-By-Date,Sample Date,Days from purchase to used-by date,Product Weight (g),Packaging Type,Modified Atmosphere?,Aerobic Colony Count (CFU/g),Generic E.coli (CFU/g),Campylobacter,Salmonella,stx1 gene PCR,stx2 gene PCR,stx2f gene PCR,stx genes by PCR,rfb O157 gene PCR,Confirmatory PCR,Colony Isolated,STEC colony,O157 Colony,Notes
30206331,Aberdeen City,Standard,12,UK,01/02/2019,28/01/2019,4,500,Pre-packed,Yes,1.4x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206332,Aberdeen City,Other,20,UK,03/02/2019,28/01/2019,6,500,Pre-packed,Yes,5.2x10^6,20,ND,ND,ND,Detected,ND,Detected,ND,stx2,Yes,Yes,No,stx2
30206333,Aberdeen City,Other,5,UK,02/02/2019,28/01/2019,5,500,Pre-packed,Yes,4.6x10^5,< 10,ND,Detected,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30206334,Aberdeen City,Other,12,UK,02/02/2019,28/01/2019,5,500,Pre-packed,Yes,1.4x10^7,70,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30206335,Aberdeen City,Other,23,UK,02/02/2019,28/01/2019,5,500,Pre-packed,Yes,1.5x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206336,Aberdeen City,Standard,5,Ireland,02/02/2019,28/01/2019,5,500,Pre-packed,Yes,2.0x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206337,Aberdeen City,Standard,,N/A,01/02/2019,28/01/2019,4,538,Loose,No,4.4x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206338,Aberdeen City,Standard,12,UK,,28/01/2019,,900,Pre-packed,Yes,7.2x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206339,Aberdeen City,Standard,5,UK,02/02/2019,28/01/2019,5,500,Pre-packed,Yes,5.3x10^4,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206340,Aberdeen City,Premium,12,UK,02/02/2019,28/01/2019,5,500,Pre-packed,Yes,2.1x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206341,Aberdeen City,Other,5,Ireland,04/02/2019,28/01/2019,7,500,Pre-packed,Yes,1.4x10^4,170,ND,ND,ND,ND,ND,ND,ND,,,,,
30206342,Aberdeen City,Premium,12,UK,02/02/2019,28/01/2019,5,500,Pre-packed,Yes,1.5x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206343,Aberdeen City,Other,12,Ireland,03/02/2019,28/01/2019,6,500,Pre-packed,Yes,1.9x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206344,Aberdeen City,Standard,,UK,04/02/2019,29/01/2019,6,515,Pre-packed,No,2.0x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206941,Dundee,Standard,15,UK,21/02/2019,18/02/2019,3,500,Pre-packed,Yes,2.0x10^4,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx1,Yes,Yes,No,stx1
30206942,Dundee,Standard,5,UK,22/02/2019,18/02/2019,4,500,Pre-packed,Yes,1.5x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206943,Dundee,Other,20,UK,21/02/2019,18/02/2019,3,500,Pre-packed,Yes,5.8x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206944,Dundee,Premium,,UK,19/02/2019,18/02/2019,1,500,Pre-packed,Yes,8.4x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206945,Dundee,Standard,15,UK,22/02/2019,18/02/2019,4,500,Pre-packed,Yes,6.8x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206946,Dundee,Standard,15,UK,20/02/2019,18/02/2019,2,500,Pre-packed,Yes,4.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206947,Dundee,Other,5,UK,20/02/2019,18/02/2019,2,500,Pre-packed,Yes,1.2x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206948,Dundee,Other,20,UK,22/02/2019,18/02/2019,4,500,Pre-packed,Yes,1.2x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206949,Dundee,Other,12,UK,20/02/2019,18/02/2019,2,500,Pre-packed,Yes,6.3x10^5,20,ND,ND,ND,ND,ND,ND,ND,,,,,
30206950,Dundee,Premium,10,UK,23/02/2019,18/02/2019,5,500,Pre-packed,Yes,1.3x10^5,< 10,ND,ND,ND,Detected,ND,Detected,Detected,O157 stx2,Yes,Yes,Yes,O157 stx2
30206951,Dundee,Standard,,UK,21/02/2019,18/02/2019,3,700,Pre-packed,Yes,6.8x10^6,150,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
30206952,Dundee,Other,5,Ireland,21/02/2019,18/02/2019,3,500,Pre-packed,Yes,2.9x10^6,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30206953,Dundee,Other,20,Ireland,23/02/2019,18/02/2019,5,500,Pre-packed,Yes,2.7x10^6,90,ND,ND,ND,ND,ND,ND,ND,,,,,
30206954,Dundee,Other,12,Ireland,20/02/2019,18/02/2019,2,500,Pre-packed,Yes,3.9x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206955,Dundee,Premium,,UK,23/02/2019,18/02/2019,5,500,Pre-packed,Yes,4.7x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206956,Dundee,Standard,,UK,,18/02/2019,,500,Loose,No,2.0x10^7,40,ND,ND,ND,ND,ND,ND,ND,,,,,
30206957,Dundee,Other,,UK,22/02/2019,18/02/2019,4,500,Pre-packed,Yes,7.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206958,Dundee,Standard,12,UK,21/02/2019,18/02/2019,3,500,Pre-packed,Yes,8.2x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30206959,Dundee,Standard,5,UK,20/02/2019,18/02/2019,2,500,Pre-packed,Yes,5.4x10^5,< 10,ND,ND,ND,ND,ND,ND,Detected,O157,Yes,No,Yes,O157
30206960,Dundee,Standard,12,UK,22/02/2019,18/02/2019,4,500,Pre-packed,Yes,7.9x10^6,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30206961,Dundee,Standard,5,UK,21/02/2019,18/02/2019,3,500,Pre-packed,Yes,1.5x10^6,10,ND,ND,ND,ND,ND,ND,Detected,O157,Yes,No,Yes,O157
30207105,Moray,Premium,,UK,01/03/2019,25/02/2019,4,500,Pre-packed,Yes,2.2x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207106,Moray,Standard,5,UK,28/02/2019,25/02/2019,3,500,Pre-packed,Yes,3.9x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207107,Moray,Other,20,UK,01/03/2019,25/02/2019,4,500,Pre-packed,Yes,1.1x10^5,< 10,ND,ND,ND,Detected,ND,Detected,Detected,O157 stx1+2,Yes,Yes,Yes,O157 stx1
30207108,Moray,Standard,15,UK,27/02/2019,25/02/2019,2,500,Pre-packed,Yes,1.8x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207109,Moray,Other,20,UK,02/03/2019,25/02/2019,5,500,Pre-packed,Yes,5.8x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207110,Moray,Standard,5,UK,01/03/2019,25/02/2019,4,500,Pre-packed,Yes,7.7x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207111,Moray,Other,5,UK,04/03/2019,25/02/2019,7,500,Pre-packed,Yes,9.0x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207112,Moray,Other,20,UK,04/03/2019,25/02/2019,7,500,Pre-packed,Yes,1.2x10^6,150,ND,ND,ND,ND,ND,ND,ND,,,,,
30207113,Moray,Discount,23,UK,03/03/2019,25/02/2019,6,800,Pre-packed,Yes,7.1x10^5,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207114,Moray,Premium,10,UK,05/03/2019,25/02/2019,8,500,Pre-packed,Yes,1.3x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207115,Moray,Standard,5,UK,01/03/2019,25/02/2019,4,500,Pre-packed,Yes,3.4x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207116,Moray,Other,12,Ireland,03/03/2019,25/02/2019,6,500,Pre-packed,Yes,4.7x10^5,260,ND,ND,ND,ND,ND,ND,ND,,,,,
30207117,Moray,Standard,,UK,01/03/2019,25/02/2019,4,450,Pre-packed,Yes,1.1x10^8,10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30207118,Moray,Other,20,UK,02/03/2019,25/02/2019,5,500,Pre-packed,Yes,5.3x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207119,Moray,Premium,,UK,03/03/2019,25/02/2019,6,500,Pre-packed,Yes,2.7x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207120,Moray,Other,5,Ireland,03/03/2019,25/02/2019,6,500,Pre-packed,Yes,1.8x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207121,Moray,Standard,,Ireland,27/02/2019,26/02/2019,1,500,Pre-packed,No,4.3x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207122,Moray,Other,,UK,01/12/2019,26/02/2019,278,500,Pre-packed,No,8.8x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207123,Moray,Standard,12,UK,03/03/2019,26/02/2019,5,450,Pre-packed,Yes,1.1x10^5,30,ND,ND,ND,ND,ND,ND,ND,,,,,
30207124,Moray,Standard,20,UK,03/03/2019,26/02/2019,5,500,Pre-packed,Yes,4.5x10^5,20,ND,ND,Detected,ND,ND,Detected,ND,stx1,Yes,Yes,No,stx1
30207125,Moray,Standard,5,UK,03/03/2019,26/02/2019,5,500,Pre-packed,Yes,2.3x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207218,Aberdeenshire,Premium,15,UK,07/03/2019,04/03/2019,3,500,Pre-packed,Yes,4.5x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207219,Aberdeenshire,Standard,15,UK,08/03/2019,04/03/2019,4,500,Pre-packed,Yes,7.2x10^3,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207220,Aberdeenshire,Other,20,UK,10/03/2019,04/03/2019,6,500,Pre-packed,Yes,3.0x10^4,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207221,Aberdeenshire,Standard,5,UK,08/03/2019,04/03/2019,4,500,Pre-packed,Yes,8.8x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207222,Aberdeenshire,Organic,15,UK,08/03/2019,04/03/2019,4,500,Pre-packed,Yes,2.4x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207223,Aberdeenshire,Premium,12,UK,08/03/2019,04/03/2019,4,500,Pre-packed,Yes,1.5x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207224,Aberdeenshire,Other,12,UK,10/03/2019,04/03/2019,6,500,Pre-packed,Yes,2.4x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207225,Aberdeenshire,Other,5,UK,08/03/2019,04/03/2019,4,500,Pre-packed,Yes,8.0x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207226,Aberdeenshire,Other,20,UK,10/03/2019,04/03/2019,6,500,Pre-packed,Yes,1.0x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207227,Aberdeenshire,Other,,UK,06/03/2019,04/03/2019,2,500,Loose,No,1.3x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207228,Aberdeenshire,Standard,,UK,,04/03/2019,,500,Loose,No,1.6x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207229,Aberdeenshire,Standard,,N/A,09/03/2019,04/03/2019,5,470,Pre-packed,No,4.8x10^7,110,ND,ND,ND,ND,ND,ND,ND,,,,,
30207230,Aberdeenshire,Other,12,UK,31/10/2019,04/03/2019,241,600,Pre-packed,No,1.8x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207231,Aberdeenshire,Other,20,Brazil,30/01/2020,04/03/2019,332,800,Pre-packed,No,6.8x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207232,Aberdeenshire,Other,,Italy,04/02/2020,04/03/2019,337,850,Pre-packed,No,4.0x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207233,Aberdeenshire,Premium,10,UK,10/03/2019,04/03/2019,6,500,Pre-packed,Yes,1.4x10^6,340,ND,ND,ND,Detected,ND,Detected,ND,stx1+2,No,No,No,
30207234,Aberdeenshire,Discount,23,UK,10/03/2019,04/03/2019,6,800,Pre-packed,Yes,1.6x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207235,Aberdeenshire,Other,5,UK,10/03/2019,04/03/2019,6,500,Pre-packed,Yes,6.5x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207236,Aberdeenshire,Other,10,UK,10/03/2019,04/03/2019,6,500,Pre-packed,Yes,3.3x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207237,Aberdeenshire,Standard,5,UK,07/03/2019,04/03/2019,3,500,Pre-packed,Yes,5.6x10^3,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30207238,Aberdeenshire,Other,20,UK,10/03/2019,04/03/2019,6,500,Pre-packed,Yes,2.3x10^7,100,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30207239,Aberdeenshire,Standard,5,UK,10/03/2019,05/03/2019,5,500,Pre-packed,Yes,1.7x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30208645,Fife,Other,20,UK,04/05/2019,29/04/2019,5,500,Pre-packed,Yes,1.1x10^6,10,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30208646,Fife,Standard,15,UK,02/05/2019,29/04/2019,3,500,Pre-packed,Yes,6.4x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30208647,Fife,Standard,5,UK,30/04/2019,29/04/2019,1,500,Pre-packed,Yes,2.9x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30208648,Fife,Standard,15,UK,01/05/2019,29/04/2019,2,500,Pre-packed,Yes,2.1x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30208649,Fife,Premium,,UK,04/05/2019,29/04/2019,5,500,Pre-packed,Yes,1.9x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30208650,Fife,Standard,,UK,01/05/2019,29/04/2019,2,700,Pre-packed,Yes,3.6x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30208651,Fife,Other,12,UK,01/05/2019,29/04/2019,2,500,Pre-packed,Yes,1.2x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30208652,Fife,Premium,,UK,05/05/2019,29/04/2019,6,500,Pre-packed,Yes,2.8x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30208653,Fife,Other,5,Ireland,05/05/2019,29/04/2019,6,500,Pre-packed,Yes,2.7x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30208654,Fife,Other,20,Ireland,03/05/2019,29/04/2019,4,500,Pre-packed,Yes,1.3x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30208655,Fife,Other,23,UK,04/05/2019,29/04/2019,5,750,Pre-packed,Yes,3.9x10^7,2.3x10^3,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30208656,Fife,Other,5,UK,04/05/2019,29/04/2019,5,500,Pre-packed,Yes,1.3x10^7,150,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30208657,Fife,Other,20,UK,05/05/2019,29/04/2019,6,500,Pre-packed,Yes,2.4x10^7,70,ND,ND,ND,ND,ND,ND,ND,,,,,
30208658,Fife,Other,12,UK,03/05/2019,29/04/2019,4,500,Pre-packed,Yes,2.1x10^7,60,ND,ND,ND,Detected,ND,Detected,ND,negative,No,No,No,
30208659,Fife,Standard,,UK,04/05/2019,29/04/2019,5,500,Pre-packed,Yes,1.4x10^4,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,No,No,No,
30208660,Fife,Standard,12,UK,04/05/2019,29/04/2019,5,900,Pre-packed,Yes,5.0x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30208661,Fife,Standard,20,UK,03/05/2019,29/04/2019,4,500,Pre-packed,Yes,2.3x10^5,30,ND,ND,ND,ND,ND,ND,ND,,,,,
30208662,Fife,Other,20,UK,03/05/2019,29/04/2019,4,500,Pre-packed,Yes,2.2x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30208663,Fife,Standard,20,UK,03/05/2019,29/04/2019,4,500,Pre-packed,Yes,9.9x10^5,40,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
30208664,Fife,Other,20,Ireland,02/05/2019,29/04/2019,3,500,Pre-packed,Yes,2.5x10^7,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,Yes,Yes,No,stx2
30208665,Fife,Premium,,UK,01/05/2019,29/04/2019,2,500,Pre-packed,Yes,7.4x10^5,30,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30208666,Fife,Standard,12,UK,03/05/2019,29/04/2019,4,900,Pre-packed,Yes,1.6x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209258,Aberdeen City,Other,20,UK,26/05/2019,20/05/2019,6,500,Pre-packed,Yes,4.6x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209259,Aberdeen City,Other,15,UK,24/05/2019,20/05/2019,4,500,Pre-packed,Yes,7.7x10^5,< 10,ND,ND,ND,Detected,ND,Detected,ND,stx2,Yes,Yes,No,stx2
30209260,Aberdeen City,Other,10,UK,28/05/2019,20/05/2019,8,500,Pre-packed,Yes,3.0x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209261,Aberdeen City,Premium,,UK,27/05/2019,20/05/2019,7,500,Pre-packed,Yes,8.5x10^7,390,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30209262,Aberdeen City,Other,5,UK,24/05/2019,20/05/2019,4,500,Pre-packed,Yes,8.8x10^3,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209263,Aberdeen City,Other,12,UK,25/05/2019,20/05/2019,5,500,Pre-packed,Yes,1.0x10^6,10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209264,Aberdeen City,Other,20,Ireland,25/05/2019,20/05/2019,5,500,Pre-packed,Yes,8.7x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209265,Aberdeen City,Standard,,UK,24/05/2019,20/05/2019,4,900,Pre-packed,Yes,1.0x10^7,50,ND,ND,ND,ND,ND,ND,ND,,,,,
30209266,Aberdeen City,Premium,,UK,26/05/2019,20/05/2019,6,500,Pre-packed,Yes,2.4x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209267,Aberdeen City,Premium,12,UK,25/05/2019,20/05/2019,5,500,Pre-packed,Yes,1.4x10^6,20,ND,ND,ND,ND,ND,ND,ND,,,,,
30209268,Aberdeen City,Premium,5,UK,25/05/2019,20/05/2019,5,500,Pre-packed,Yes,5.6x10^4,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209269,Aberdeen City,Premium,20,UK,25/05/2019,20/05/2019,5,500,Pre-packed,Yes,9.8x10^5,440,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30209270,Aberdeen City,Organic,12,UK,26/05/2019,20/05/2019,6,500,Pre-packed,Yes,2.6x10^7,20,ND,ND,Detected,Detected,ND,Detected,ND,stx1+2,No,No,No,
30209271,Aberdeen City,Standard,5,UK,24/05/2019,20/05/2019,4,500,Pre-packed,Yes,8.5x10^5,< 10,ND,ND,Detected,ND,ND,Detected,ND,stx1,No,No,No,
30209272,Aberdeen City,Standard,15,UK,25/05/2019,20/05/2019,5,500,Pre-packed,Yes,8.3x10^4,30,ND,ND,ND,ND,ND,ND,Detected,O157,no,No,No,
30209273,Aberdeen City,Other,,Ireland,23/05/2019,20/05/2019,3,500,Pre-packed,Yes,7.2x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209274,Aberdeen City,Standard,15,UK,25/05/2019,20/05/2019,5,500,Pre-packed,Yes,2.3x10^5,20,ND,ND,ND,ND,ND,ND,Detected,O157,no,No,No,
30209275,Aberdeen City,Standard,15,UK,25/05/2019,20/05/2019,5,500,Pre-packed,Yes,1.6x10^5,30,ND,ND,Detected,ND,ND,Detected,Detected,O157 stx1,No,No,No,
30209276,Aberdeen City,Other,20,UK,24/05/2019,20/05/2019,4,500,Pre-packed,Yes,1.2x10^5,10,ND,ND,Detected,ND,ND,Detected,Detected,O157 stx1,Yes,Yes,No,stx1
30209277,Aberdeen City,Standard,15,UK,22/05/2019,20/05/2019,2,500,Pre-packed,Yes,1.0x10^5,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209278,Aberdeen City,Standard,,N/A,,20/05/2019,,500,Pre-packed,No,3.7x10^7,50,ND,ND,ND,ND,ND,ND,ND,,,,,
30209279,Aberdeen City,Standard,,UK,25/05/2019,20/05/2019,5,500,Pre-packed,Yes,1.3x10^7,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
30209280,Aberdeen City,Standard,,UK,23/05/2019,21/05/2019,2,650,Pre-packed,Yes,1.5x10^8,6.4x10^3,ND,ND,ND,ND,ND,ND,ND,,,,,
30209635,Aberdeenshire,Other,5,Ireland,07/06/2019,03/06/2019,4,500,Pre-packed,Yes,2.5x10^7,20,ND,ND,ND,ND,ND,ND,ND,,,,,
30209636,Aberdeenshire,Other,20,Ireland,07/06/2019,03/06/2019,4,500,Pre-packed,Yes,2.1x10^6,< 10,ND,ND,ND,ND,ND,ND,ND,,,,,
