,Rates,Aberdeen City Council,"74,888.00",0.00,0.00,0.00,,,,,
,,Aberdeen City Council,"58,696.00",0.00,0.00,0.00,"133,584.00",,,,
,Rent,Workman LLP,"126,672.18","127,825.66","129,025.66","129,025.66","512,549.16",,,,
,Research and development,Food Standards Agency,0.00,0.00,"73,284.20",0.00,"73,284.20",,,,
,,National Centre for Social Research,0.00,"117,316.80","58,658.40","58,658.40","234,633.60",,,,
,,NHS Lothian,"25,247.50",0.00,0.00,0.00,"25,247.50",,,,
,,University Of Edinburgh,0.00,0.00,"63,831.60",0.00,"63,831.60",,,,
,Scientific work incl official controls,Cefas,"61,839.72","45,173.76","82,380.00","61,820.40",,,,,
,,Cefas,"108,928.33","64,704.60","44,627.04","33,046.80",,,,,
,,Cefas,0.00,"94,950.00","64,321.92","51,693.48",,,,,
,,Cefas,0.00,"55,561.44","85,353.60","45,901.20",,,,,
,,Cefas,0.00,"55,561.44","44,900.40","47,293.20",,,,,
,,Cefas,0.00,"26,782.80","65,278.62","36,768.96",,,,,
,,Cefas,0.00,"26,782.80","85,663.20",0.00,,,,,
,,Cefas,0.00,"69,679.44","66,426.66",0.00,,,,,
,,Cefas,0.00,"69,679.44",0.00,0.00,,,,,
,,Cefas,0.00,"72,670.80",0.00,0.00,,,,,
,,Cefas,0.00,"90,336.00",0.00,0.00,,,,,
,,Cefas,0.00,"44,627.04",0.00,0.00,,,,,
,,Cefas,0.00,"58,007.70",0.00,0.00,,,,,
,,Cefas,0.00,"26,968.80",0.00,0.00,"1,787,729.59",,,,
,,Hall Mark Meat Hygiene Ltd,"251,188.74","171,082.37","227,724.10","238,380.62",,,,,
,,Hall Mark Meat Hygiene Ltd,"211,808.21","219,918.74","190,574.84","174,177.94",,,,,
,,Hall Mark Meat Hygiene Ltd,"177,750.31",0.00,"193,742.78","139,855.26",,,,,
,,Hall Mark Meat Hygiene Ltd,0.00,0.00,0.00,"55,482.58","2,251,686.49",,,,
,,"Highland Council, The","33,000.00",0.00,0.00,0.00,"33,000.00",,,,
,SE Local Government Pension Scheme,LGPS,"25,082.22","26,644.58","25,646.19","25,495.79",,,,,
,,LGPS,"25,215.74","25,321.59","26,245.98","25,366.46",,,,,
,,LGPS,0.00,"209,593.04","25,297.92","25,367.40","465,276.91",,,,
,Strategic Communications,DEFRA,"25,000.00",0.00,0.00,0.00,"25,000.00",,,,
,,Speakeasy Productions Limited,"40,307.71","40,307.71",0.00,0.00,,,,,
,,Speakeasy Productions Limited,"43,178.54",0.00,0.00,0.00,"123,793.96",,,,
,Strategic Government interdependencies,Food Standards Agency,0.00,0.00,0.00,"45,000.00","45,000.00",,,,
,Subscriptions,COSLA,"28,479.21",0.00,0.00,0.00,"28,479.21",,,,
,,Mintel Group Ltd,0.00,"31,200.00",0.00,0.00,"31,200.00",,,,
,,Treble 5 Treble 1 Ltd,0.00,"31,917.62",0.00,0.00,"31,917.62",,,,
,System Support Costs - Other,Scottish Government,0.00,0.00,"232,614.00",0.00,"232,614.00",,,,
,,COSLA,0.00,0.00,0.00,"27,846.84","27,846.84",,,,
,Testing and surveillance,City of Edinburgh Council,"27,345.00",0.00,0.00,0.00,"27,345.00",,,,
,,Food Standards Agency,"30,765.60",0.00,0.00,0.00,"30,765.60",,,,
,,Glasgow City Council,"48,874.80",0.00,0.00,0.00,"48,874.80",,,,
,,SAC Commercial Ltd,0.00,0.00,0.00,"39,390.00",,,,,
,,SAC Commercial Ltd,0.00,0.00,0.00,"39,390.00","78,780.00",,,,
,,Totals,"2,267,516.36","2,536,558.44","2,727,244.34","3,035,257.27","10,566,576.41",,,,
