Disclosures under the Public Services Reform Act 2010,,,,,,
,,,,,,
Food Standards Scotland,,,,,,
,,,,,,
Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 31st March 2020,,,,,,
,,,,,,
(1) Public Relations,,,,,,
,,,,,,
Account Code Description,Payee,Apr to Jun 19,Jul to Sep 19,Oct to Dec 19,Jan to Mar 20,Totals
,HM Revenue & Customs (HMRC),"160,822.39","170,304.76","202,554.26","214,336.76",
,HM Revenue & Customs (HMRC),0,"164,495.34","211,457.58","196,808.22",
,HM Revenue & Customs (HMRC),0,0,"212,085.94",0,"2,279,798.14"
PCSPS Pensions Control,Cabinet Office,"99,037.25","135,818.46","136,213.88","159,269.70",
,Cabinet Office,"118,650.19","121,491.88","158,320.35","156,119.17",
,Cabinet Office,"119,867.39","125,411.48","161,916.15",0,
,Cabinet Office,0,0,"156,235.69",0,"1,648,351.59"
Rates,Aberdeen City Council,"76,368.00",0,0,0,
,Aberdeen City Council,"59,856.00",0,0,0,"136,224.00"
Regulatory Strategy,MacLaren West Ltd,"44,280.00",0,0,0,"44,280.00"
Rent,Workman LLP,"130,173.97","130,173.97","130,173.97","130,173.97","520,695.88"
Research and development,Kantar UK Limited,"113,940.00",0,0,"106,200.00","220,140.00"
,National Centre for Social Research,0,0,0,"33,520.80","33,520.80"
,University of Aberdeen,"48,000.00",0,0,0,"48,000.00"
Scientific work incl official controls,Cefas,"50,571.60","96,539.88","76,919.37","52,246.14",
,Cefas,"44,422.56","46,382.62","106,910.76","32,250.02",
,Cefas,"51,933.60","99,450.72","46,382.62","46,356.36",
,Cefas,"44,900.40","46,382.62","244,791.41",0,
,Cefas,"64,895.94","115,881.84","94,802.16",0,
,Cefas,"76,911.90","57,677.98","46,100.24",0,
,Cefas,"57,677.98","25,200.17","74,152.24",0,
,Cefas,"26,652.17",0,"90,114.36",0,
,Cefas,"87,790.23",0,"77,117.02",0,
,Cefas,0,0,"69,042.96",0,
,Cefas,0,0,"33,315.53",0,
,Cefas,0,0,"66,048.51",0,"2,149,821.91"
,Hall Mark Meat Hygiene Ltd,"237,868.14","152,151.02",0,0,
,Hall Mark Meat Hygiene Ltd,"192,179.89","259,338.42",0,0,
,Hall Mark Meat Hygiene Ltd,"191,306.34","202,594.93",0,0,
,Hall Mark Meat Hygiene Ltd,0,"198,625.37",0,0,"1,434,064.11"
SE Local Government Pension Scheme,LGPS,"25,411.67","26,846.82","27,828.27","27,262.88",
,,0,0,"28,057.75","27,161.26",
,,0,0,"133,470.08",0,
,,0,0,"27,830.95",0,"323,869.68"
Strategic Communications,Speakeasy Productions Limited,"72,798.00",0,0,0,"72,798.00"
Strategic Government interdependencies,Food Standards Agency,"45,000.00",0,0,0,"45,000.00"
Subscriptions,Treble 5 Treble 1 Ltd,0,"32,524.03",0,0,"32,524.03"
Testing and surveillance,SAC Commercial Ltd,0,"39,390.00","39,390.00","39,390.00","118,170.00"
,Aberdeen City Council,0,0,0,"150,000.00","150,000.00"
,City of Edinburgh Council,0,0,0,"150,000.00","150,000.00"
,Dundee City Council,0,0,0,"150,000.00","150,000.00"
,Glasgow City Council Worthy Cause,0,0,0,"150,000.00","150,000.00"
Training & Support to Other Organisations,Society of Chief Officers,"50,000.00",0,0,0,"50,000.00"
,Totals,"3,201,524.92","2,539,801.65","3,017,461.66","2,704,063.39","11,462,851.62"
