FSS EPC SPEND OVER �500,,,,,
April 2019 to March 2020,,,,,
,,,,,
DEPARTMENT,ACCOUNT DESCRIPTION,AMOUNT,SUPPLIER,DESCRIPTION OF SPEND,DATE
Communications,Job - Related Training,600,ACT The NSMC CIC,Introduction to social marketing - for 1 FSS employee,07/11/2019
,,"1,128.00",,,
December,,,,,
Corporate Services,Telecommunications,"1,440.00",Vesta Vodafone,iPhone 8 and 4 sim cards,04/12/2019
Corporate Services,Job - Related Training,536,Jurys Inn Aberdeen,Emotional Intelligence training for operations,06/12/2019
Regulatory Strategy Work Programme,Job - Related Training,600,Knowledge Exchange Group,Split - Delivering Scotland's Digital Transformation in the Public Sector x 5 FSS employees (40%),12/12/2019
Corporate Services,Job - Related Training,900,Knowledge Exchange Group,Split - Delivering Scotland's Digital Transformation in the Public Sector x 5 FSS employees (60%),12/12/2019
,,"3,476.00",,,
January,,,,,
Operations,Job - Related Training,810,High Speed Training Ltd,Level 3 HACCP x 6 places,03/01/2020
Corporate Services,Health & Safety,594,www.tutorcare.co.uk,Fire Marshall Training,07/01/2020
Food Crime Unit,System Support Costs - Other,600,Textmagic.Com,Money for the text alerts on the FSS website.,17/01/2020
Operations,Job - Related Training,"1,674.00",IQ Management Systems,Split - Lead Auditor Training Course (50%),21/01/2020
Operations,Job - Related Training,"1,674.00",IQ Management Systems,Split - Lead Auditor Training Course (50%),21/01/2020
"Intelligence, Incident and Delivery Assurance",Job - Related Training,888,KIWA Ltd,FEMAS Participant Training on 22nd January in Inverness & 21st January in Glasgow for 2 FSS employees,21/01/2020
Corporate Services,Telecommunications,759.6,Vesta Vodafone,2 x iPhone 8 and Vodafone R218H,22/01/2020
Operations,Job - Related Training,700,Plumpton College Corp,Bespoke training - Intensive Principles of Winemaking,22/01/2020
,,"7,699.60",,,
February,,,,,
Operations,Job - Related Training,810,High Speed Training Ltd,6 x Level 3 HACCP (5 for 313209 and 1 for 313210),28/01/2020
Operations,Minor Purchases,591.3,ETI LTD,Area 3 Calibration of Thermapens,05/02/2020
Operations,Minor Purchases,519.3,ETI LTD,Area 2 Calibration of Thermapens,05/02/2020
Food Crime Unit,System Support Costs - Other,600,textmagic.com,Text Magic credit,20/02/2020
,,"2,520.60",,,
March,,,,,
Food Safety Science and Surveillance,Job - Related Training,610.72,Paypal  Ohplatform,27 Feb 20 conference payment for 1 FSS employee,27/02/2020
Food Safety Science and Surveillance,Job - Related Training,610.72,Paypal  Ohplatform,27 Feb 20 conference payment for 1 FSS employee,27/02/2020
Food Safety Science and Surveillance,Job - Related Training,610.72,Paypal  Ohplatform,27 Feb 20 conference payment for 1 FSS employee,27/02/2020
Brexit Work Programme,Conference Costs,584.66,PCO CONVIN AE,Conference payment for 1 FSS employee,27/02/2020
Regulatory Policy,Job - Related Training,945,High Speed Training Lt,Level 3 HACCP Online Training for 7 Reg Policy employees,03/03/2020
Communications,Strategic Communications,"1,200.00",F2F Events Ltd,Stand for Allergy Show,04/03/2020
Corporate Services,Maintenance Contracts,967.68,Zip Heaters,05 Mar 20 Hydrocare service plan renewal,05/03/2020
Regulatory Policy,Job - Related Training,"4,776.00",parlicentre.org,2 Day Policy Training Course for 4 Reg Policy employees,10/03/2020
Regulatory Policy,Job - Related Training,"2,052.00",parlicentre.org,1 day Policy Training for 3 Reg Policy employees,10/03/2020
Communications,Strategic Communications,"1,379.40",Garment Graphixs Ltd,FSS polo tops ,13/03/2020
Communications,System Support Costs - Other,655.34,crazy egg.com,Crazyegg analytics tool,14/03/2020
Corporate Services,Computer Consumables,632.4,XMA LTD,Skype headstes x 20,17/03/2020
Brexit Work Programme,Recruitment,"4,200.00",Capita Bus Svs-Moto,Psychometrics for FSS,18/03/2020
Communications,System Support Costs - Other,"1,200.00",textmagic.com,Costs for text magic - sending out text alerts via the website,23/03/2020
Communications,System Support Costs - Other,"1,200.00",textmagic.com,Costs added to the text magic account for sending out text updates via the website,23/03/2020
Communications,Subscriptions,"1,200.00",Marketing Society,Marketing Society Subscription,25/03/2020
Corporate Services,Health & Safety,"3,664.80",Perfect Hygiene,Hand sanitiser,26/03/2020
Brexit Work Programme,Computer Software - renewals,708,Adobe Creative Cloud,Subscription for Adobe,29/03/2020
,,"27,197.44",,,
YEARLY TOTAL TO DATE,,"76,265.52",,,
