,,,,,,,,
Disclosures under the Public Services Reform Act 2010,,,,,,,,
Statements on expenditure under Section 31(1) and (2) of the Public Services Reform (Scotland) Act 2010 at 30th June 2022,,,,,,,,
,,,,,,,,
1. Public Relations,,,,,,,,
,,,,,,,,
Account Code Description,Payee,Apr to Jun  22,Jul to Sep 22,Oct to Dec 22,Jan to Mar 23,Totals,,
Diet and Nutrition,Scottish Government,0.00,0.00,0.00,0.00,0.00,,
Early Departure Provision - Utilised in Year,London Pension Fund Authority,0.00,0.00,0.00,0.00,0.00,,
Food safety and healthy eating,Brightwire Technology Services Limited,0.00,0.00,0.00,0.00,0.00,,
GPC Miscellaneous,Scottish Government,"29,749.32",0.00,0.00,0.00,"97,864.50",,
,Scottish Government,"38,394.27",0.00,0.00,0.00,,,
,Scottish Government,"29,720.91",0.00,0.00,0.00,,,
Internal Audit,Scottish Government,0.00,0.00,0.00,0.00,0.00,,
It Systems/Equipment,Cefas,0.00,0.00,0.00,0.00,0.00,,
,HP Inc. UK Limited,0.00,0.00,0.00,0.00,0.00,,
,Grierson & Graham Limited,0.00,0.00,0.00,0.00,0.00,,
,Grierson & Graham Limited,0.00,0.00,0.00,0.00,0.00,,
,MacLaren West Ltd,0.00,0.00,0.00,0.00,0.00,,
Legal Costs,Scottish Government,0.00,0.00,0.00,0.00,0.00,,
,Scottish Government,0.00,0.00,0.00,0.00,0.00,,
Marketing,Carat (Edinburgh),"41,835.11",0.00,0.00,0.00,"41,835.11",,
,Carat (Edinburgh),0.00,0.00,0.00,0.00,0.00,,
,Carat (Edinburgh),0.00,0.00,0.00,0.00,0.00,,
,"Union Advertising Agency Limited, The",0.00,0.00,0.00,0.00,0.00,,
Office Equipment,Posturite UK Limited,0.00,0.00,0.00,0.00,0.00,,
PAYE/NIC Control,HM Revenue & Customs (HMRC),"324,009.10",0.00,0.00,0.00,"324,009.10",,
,HM Revenue & Customs (HMRC),0.00,0.00,0.00,0.00,,,
,HM Revenue & Customs (HMRC),0.00,0.00,0.00,0.00,,,
,HM Revenue & Customs (HMRC),0.00,0.00,0.00,0.00,,,
PCSPS Pensions Control,Cabinet Office,"254,332.43",0.00,0.00,0.00,"512,695.97",,
,Cabinet Office,"258,363.54",0.00,0.00,0.00,,,
,Cabinet Office,0.00,0.00,0.00,0.00,,,
,Cabinet Office,0.00,0.00,0.00,0.00,,,
Rent,Workman LLP,"146,745.83",0.00,0.00,0.00,"146,745.83",,
Research and development,Kantar UK Limited,"175,485.00",0.00,0.00,0.00,"175,485.00",,
,SAC Commercial Ltd,"30,000.00",0.00,0.00,0.00,"30,000.00",,
,Microbial Genomics Ltd,0.00,0.00,0.00,0.00,0.00,,
,NHS Greater Glasgow & Clyde,0.00,0.00,0.00,0.00,0.00,,
Scientific work incl official controls,Cefas,"235,233.29",0.00,0.00,0.00,"981,273.10",,
,Cefas,"62,626.72",0.00,0.00,0.00,,,
,Cefas,"84,180.66",0.00,0.00,0.00,,,
,Cefas,"26,340.91",0.00,0.00,0.00,,,
,Cefas,"70,424.54",0.00,0.00,0.00,,,
,Cefas,"48,022.27",0.00,0.00,0.00,,,
,Cefas,"95,019.12",0.00,0.00,0.00,,,
,Cefas,"62,638.87",0.00,0.00,0.00,,,
,Cefas,"30,037.36",0.00,0.00,0.00,,,
,Cefas,"97,489.34",0.00,0.00,0.00,,,
,Cefas,"119,194.70",0.00,0.00,0.00,,,
,Cefas,"50,065.32",0.00,0.00,0.00,,,
,Mistev Export Health Certification Ltd,"27,665.26",0.00,0.00,0.00,"27,665.26",,
,The James Hutton Institute,"37,140.32",0.00,0.00,0.00,"37,140.32",,
SE Local Government Pension Scheme,LGPS,0.00,0.00,0.00,0.00,0.00,,
,LGPS,0.00,0.00,0.00,0.00,,,
,LGPS,0.00,0.00,0.00,0.00,,,
Strategic Communications,Carat (Edinburgh),0.00,0.00,0.00,0.00,0.00,,
Subscriptions,Treble 5 Treble 1 Ltd,0.00,0.00,0.00,0.00,0.00,,
System Support Costs - Other,Bagder Software Ltd,"78,000.00",0.00,0.00,0.00,"78,000.00",,
,Scottish Government,0.00,0.00,0.00,0.00,0.00,,
,Softcat Limited,0.00,0.00,0.00,0.00,0.00,,
Testing and surveillance,Fera Science Limited,"58,483.20",0.00,0.00,0.00,"58,483.20",,
,Glasgow City Council,"30,119.40",0.00,0.00,0.00,"30,119.40",,
,Aberdeen City Council,"45,844.00",0.00,0.00,0.00,"45,844.00",,
,City of Edinburgh Council,"27,233.00",0.00,0.00,0.00,"27,233.00",,
Training & Support to Other Organisations,Society of Chief Officers,"25,000.00",0.00,0.00,0.00,"25,000.00",,
,Whitespace Scotland Limited,"36,253.86",0.00,0.00,0.00,"36,253.86",,
,WSP Uk Limited,"45,828.00",0.00,0.00,0.00,"45,828.00",,
,Totals,"2,750,156.85",0.00,0.00,0.00,"2,750,156.85",,27665.27
