,,,,,,,
FSS EPC SPEND OVER �500,,,,,,,
April 2020 to March 2021,,,,,,,
,,,,,,,
,,,,,,,
Department,Account Description,Amount,Supplier,Description of Spend,Date ,,
Corporate Services,Furniture & Fittings,706.01,Posturite Ltd,Posturite chair for 1 FSS employee,22/09/2020,,
"Intelligence, Incident and Delivery Assurance",Training & Support to Other Organisations,"2,368.10",Macroberts LLP,Legal Costs for the Feed Centralised Model Delivery Project,24/09/2020,,
,,"6,488.04",,,,,
October ,,,,,,,
Food Crime Unit,System Support Costs - Other,"2,400.00",textmagic.com,Alerts Text subscriptions,29/09/2020,,
Food Crime Unit,System Support Costs - Other,"2,400.00",textmagic.com,Alerts Text subscriptions,29/09/2020,,
Food Crime Unit,System Support Costs - Other,"1,200.00",textmagic.com,Alerts Text subscriptions,29/09/2020,,
Operations - Area 2,Office Equipment,807.30,ETI Ltd,Recalibration of thermopens Area 2,29/09/2020,,
Food Crime Unit,System Support Costs - Other,600.00,textmagic.com,Alerts Text subscriptions,29/09/2020,,
Corporate Services,Telecommunications,"7,878.40",Vesta Vodafone,Corporate airtime payment July and August 20 charges,30/09/2020,,
Corporate Services,Telecommunications,"3,106.23",Vesta Vodafone,Corporate airtime billing September 20 charges,30/09/2020,,
Corporate Services,It Systems/Equipment,"1,675.20",Vesta Vodafone,Corporate equipment billing ,30/09/2020,,
Operations - Area 1,Office Equipment,576.00,ETI Ltd,Recalibration of thermopens Area 1,01/10/2020,,
Corporate Services,Subscriptions,562.50,NHS Grampian,Annual membership to North East College,08/10/2020,,
"Intelligence, Incident and Delivery Assurance",Job - Related Training,"4,068.00",Verner Wheelock,Lead Auditor  Course 30/11/20 for 2 FSS employees,13/10/2020,,
Corporate Services,Dev & Corporate Training Fees,"1,580.16",QA,Certificated Information Security Manager course for 1 FSS employee,14/10/2020,,
Communications,Job - Related Training,540.00,IDM,Training for 1 FSS employee,19/10/2020,,
,,"27,393.79",,,,,
November ,,,,,,,
Corporate Services,Computer Software - renewals,"1,256.04",DRI Cisco Webex,Corporate Webex subscription,28/10/2020,,
Corporate Services,Computer Software - renewals,900.00,SLIDO,Corporate Slido subscription,28/10/2020,,
Corporate Services,Office Equipment,593.00,www.accwebsite.gov.uk,Planning application fee (Pilgrim House works),03/11/2020,,
Regulatory Strategy Work Programme,Regulatory Strategy Phase 1,"1,464.90",Macroberts Llp,Legal Costs for professional advice,09/11/2020,,
Communications,Job - Related Training,948.00,Civil Service College,Data Analysis and Insight training course for 2 FSS employees,20/11/2020,,
,,"5,161.94",,,,,
December ,,,,,,,
Corporate Services,Telecommunications,"6,548.97",Vesta Vodafone,Corporate mobile phone billing,25/11/2020,,
Regulatory Strategy Work Programme,Regulatory Strategy Phase 1,"5,214.11",Macroberts Llp,Legal Costs for professional advice,02/12/2020,,
Communications,Advertising,"4,920.00",Meltwater,Renewing Meltwater for another year (three users),18/12/2020,,
Regulatory Strategy Work Programme,Job - Related Training,"2,475.00",IGPP LTD,The Future of Local Goverment 2021 Conference costs for 5 FSS employees,03/12/2020,,
Corporate Services,It Systems/Equipment,"1,723.20",Vesta Vodafone,Corporate mobile devices,25/11/2020,,
Communications,Advertising,600.00,Facebook,Boosts for festive food safety social media campaign,23/12/2020,,
,,"21,481.28",,,,,
January,,,,,,,
Corporate Services,Subscriptions,"3,085.00",www.scotland.gov.uk/ma,FSS OPD Contribution,29/12/2020,,
Food Crime Unit,System Support Costs - Other,"2,433.60",IBM UK,Renewal I2 analytical software as per SFCIU budget,02/01/2021,,
Brexit Work Programme,System Support Costs - Other,"6,082.56",Microsoft Office,24 x Office E3 licenses (Policy),08/01/2021,,
Corporate Services,It Systems/Equipment,"8,430.00",Vesta Vodafone,Vodafone corporate mobile hardware,11/01/2021,,
Corporate Services,Telecommunications,"2,883.66",Vesta Vodafone,Vodafone corporate airtime billing,11/01/2021,,
Regulatory Strategy Work Programme,Regulatory Strategy Phase 1,"2,712.50",Macroberts Llp,Legal Services for the Feed Project,13/01/2021,,
Operational Delivery,Job - Related Training,"1,935.00",Brooks and Kirk,Level 3 Certificate in Assessing vocational Achievement for 3 FSS employees,19/01/2021,,
Communications,Job - Related Training,594.00,Government Events,Govt events training for 1 FSS employee,20/01/2021,,
,,"28,156.32",,,,,
February,,,,,,,
Corporate Services,Computer Equipment,770.00,Amazon UK,2 x Non-SCOTS laptops (APHA locums),27/01/2021,,
Corporate Services,Health & Safety,"1,000.00",Falck Nutec,Incident-Accident Investigation training course,03/02/2021,,
Corporate Services,Computer Equipment,988.00,Amazon UK,2 non-SCOTS laptops (DFDS),03/02/2021,,
Corporate Services,Health & Safety,800.00,Falck Nutec,Incident-Accident Investigation training course,03/02/2021,,
Operations - Area 2,Office Equipment,507.60,www.officefurnitureonl,5 x chairs and 1 filing cabinet for ABP Perth,03/02/2021,,
Corporate Services,Telecommunications,"3,468.22",Vesta Vodafone,Corporate mobile billing.,04/02/2021,,
Corporate Services,It Systems/Equipment,"2,666.40",Vesta Vodafone,Mobile phone handset/Mifi purchases,04/02/2021,,
Operations - Area 2,Office Equipment,726.80,Mora Dist,Knife sharpener for Area 2 ,05/02/2021,,
Operations - Area 2,Office Equipment,726.80,Mora Dist,Knife sharpener for Area 2 ,05/02/2021,,
Operations - Area 3,Office Equipment,515.05,Mora Dist,Knife sharpener for Area 3 ,05/02/2021,,
Regulatory Strategy Work Programme,Job - Related Training,"1,000.00",Assist Knowledge,BCS Agile Business Analysis for 1 FSS employee,08/02/2021,,
Regulatory Strategy Work Programme,Regulatory Strategy Phase 1,"4,177.01",Macroberts Llp,Legal services for Feed project,09/02/2021,,
Communications,Subscriptions,"1,200.00",Marketing Society,Marketing Society memberships,12/02/2021,,
Operations - Area 2,Office Equipment,520.20,ETI Ltd,New thermapens and recallibration Area 2 ,15/02/2021,,
Corporate Services,Computer Equipment,770.00,Amazon UK,2 x non-SCOTS laptops (DFDS),18/02/2021,,
Brexit Work Programme,Computer Software - renewals,958.21,Microsoft Office,Office E3 subscription (x28),24/02/2021,,
,,"20,794.29",,,,,
March,,,,,,,
Operations - Area 1,Job - Related Training,600.00,High Speed Training Ltd,4 HACCP Courses ,02/03/2021,,
Corporate Services,Job - Related Training,"7,200.00",Elite Training,HR Skills Vouchers,09/03/2021,,
Regulatory Strategy Work Programme,Regulatory Strategy Phase 1,"3,758.51",Macroberts Llp,Legal Services for the Feed Project Feb 21,09/03/2021,,
Food Crime Unit,Computer Equipment,"1,845.60",Hp Inc,2 x SFCIU non-SCOTS laptops,11/03/2021,,
Food Crime Unit,Job - Related Training,"7,200.00",SQ Online Operations,"Platinum 3P Covert Online Investigator Course 
delivered online 22-26 March 2021",12/03/2021,,
Communications,System Support Costs - Other,586.60,Crazy Egg.Com,Analytical tool used to gather data on usage of FSS Website,14/03/2021,,
"Intelligence, Incident and Delivery Assurance",Computer Equipment,"9,292.56",XMA Ltd,31 iPads for Feed project,19/03/2021,,
Senior Management Team,Conference Fees,554.96,Global Insight Conference,Virtual Proactive Food Safety Conference for 1 FSS employee,19/03/2021,,
"Intelligence, Incident and Delivery Assurance",Training & Support to Other Organisations,703.20,www.oneweigh.co.uk,Scales for 1 FSS staff ,22/03/2021,,
Corporate Services,Subscriptions,"2,900.00",www.ico.org.uk,Renewal of Data Protection Fee,23/03/2021,,
Senior Management Team,Job - Related Training,"1,941.84",Campden BRI,Food Law and Labelling courses - Campden BRI,23/03/2021,,
Corporate Services,Telecommunications,"7,709.26",Vesta Vodafone,Telecommunications,26/03/2021,,
Corporate Services,Telecommunications,"4,395.60",Vesta Vodafone,Telecommunications,26/03/2021,,
Corporate Services,Computer Consumables,616.10,Cartridgepeople.Com,Toner cartridges for EHC Hubs,29/03/2021,,
Corporate Services,Computer Consumables,638.58,Amazon UK,iPad cases and screen protectors (for 31 devices),30/03/2021,,
"Nutrition, Science and Policy",Subscriptions,618.00,Association Of Nutrition,Subscription for 5 Staff,30/03/2021,,
,,"21,481.28",,,,,
Yearly total to date,,"194,630.39",,,,,
